﻿DataSN,ArticleType,FileName,Link,Source,title,內容,聯絡人,聯絡資訊,發布日期,相關檔案,相關連結,相關圖片,相關影音,發布單位
"9159843","0","","","https://doit.gov.taipei/News_Content.aspx?n=4B2B1AB4B23E7EA8&s=3D59B1F4775D0B9C","2024臺北春季程式設計節工作坊  讓臺北城市儀表板無所不在","　　今(21日)於臺北市公務人員訓練處辦理臺北春季程式設計節工作坊，臺北市政府資訊局趙式隆局長與公務人員訓練處何雅娟處長也特別鼓勵在場團隊。本次競賽強調從民眾的使用者觀點進行設計，希望讓原本對專業知識需求度較高的政府資料，能以最簡單易懂的視覺化方式呈現，成為大眾茶餘飯後的閒聊話題，並期許透過本次的競賽能讓開源臺北城市儀表板的效益擴散到更多地方，成為大家共同的生活經驗、達到公私協力的新標準，競賽預計於今年5月11-12日舉辦。&nbsp;　　臺北市政府資訊局率先倡導將市政服務系統進行開源，期望藉由開源架構推動市政數據工程輔助決策為目標，同時透過程式設計節，鼓勵民間程式好手參與競賽，打造數位公共服務共創共益的良好平臺。本次競賽主題從「民眾」角度出發，彙整災害應變、交通安全、氣候變遷、里民服務及戶政業務等議題，讓臺北城市儀表板未來更能走進民眾的生活。為了讓參賽團隊更掌握這些議題趨勢及發展重點，臺北市政府資訊局特別邀請臺北市公務人員訓練處協辦競賽工作坊，並邀請民政局、交通局、消防局、社會局、都市發展局等局處共襄盛舉，對競賽議題進行更深入精闢的解析與說明，包括從在地居民到北漂青年每天日常生活所需要的資訊及社會福利、行人地獄的交通議題與改善計畫、臺北市在面對各種災害時如何發揮韌性並降低市民生命與財產的損失、以及更為宏觀的氣候變遷議題與淨零碳排願景，希望參賽團隊可以將這些議題轉換為一個個儀表板組件，讓資訊都可以用視覺化方式直覺的呈現。&nbsp;　　作為全國政府機關開源架構的先驅，臺北市政府資訊局去年首度開源臺北城市儀表板，而今年再接再厲，完成儀表板後端、資料端的開源，2024臺北春季程式設計節宣告開跑，今年有209位來自學生、業界與社群等多方面的黑客好手組隊報名參賽，競爭可說是相當激烈，我們期待著未來有更多好手一起合作，共同打造公共服務共創共益的良好平臺。","治理中心 葉秋宏主任","02-27208889分機51701","2024/04/21 14:38:00","[]","[]","[{""title"":""大合照"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9159843/b98f937e-75a1-4c04-ae05-f84a602fe420.jpg""},{""title"":""務人員訓練處何雅娟處長"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9159843/59a9d895-e6a0-4188-9717-ff79d311db6e.jpg""},{""title"":""臺北市政府資訊局趙式隆局長"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9159843/5f655db0-6197-461f-9648-d2239cfbd93f.jpg""},{""title"":""活動照片"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9159843/bd75d307-b0f4-4466-bde0-988fc9c42695.jpg""}]","[]","臺北市政府資訊局"
"9159837","0","","","https://doit.gov.taipei/News_Content.aspx?n=4B2B1AB4B23E7EA8&s=E7EC65D6A82C8E50","2024 IMD智慧城市指數：臺北市大開箱 北市登上智慧城市指數第16名！","　　日前瑞士洛桑管理學院(International Institute for Management Development, IMD) 公佈「2024全球智慧城市指數（IMD Smart City Index 2024）調查報告」，在全球142個城市中，臺北躍居全球第16、亞洲第5。值得注意的是，相較於2023年，臺北市排名大幅攀升13個名次，展現臺北市在推動智慧城市發展方面，獲得國際肯定。&nbsp;　　IMD每年發佈的「全球智慧城市指數」堪稱國際間最具代表性的智慧城市評比之一。其評比架構主要分為「基礎設施」與「科技服務」兩大構面。2024年的報告中IMD針對全球142個城市進行調查，臺北市的各項表現普遍受到市民肯定。特別是基礎設施方面，如衛生設施、環保回收服務與醫療資源，以及科技服務方面，如預約掛號功能、藝文活動資源等。&nbsp;　　除全球評比獲得肯定外，臺北市政府在智慧城市治理與轉型的各項專案中於各項評比或參獎成績也十分亮眼，如：榮獲2023年政府資料開放金質獎六都第一名。同年，「臺北政府企業架構框架，建構智慧城市之最佳 EA 實務：以台北通APP演進為例」榮獲「國際The Open Group India Awards」之「特殊卓越獎」；此外，「資料驅動城市治理&mdash;臺北大數據中心」 也於2024智慧城市展中榮獲智慧城市創新應用獎。&nbsp;　　臺北市政府資訊局在推動智慧城市的轉型策略及數位平權的同時，也積極推動臺北城市儀表板的程式開源與應用。2023年資訊局舉辦「臺北程式設計節-城市儀表板大黑客松活動」，獲得各界支持成效良好； 2024年再度舉辦春季及秋季程式設計節，並於今日（4月21日）辦理春季程式設計節工作坊，並於5月11-12日舉行大黑客松競賽。期待透過競賽增加與公民社群的接觸機會，匯集民間創新能量，也提高城市管理的透明度，達到本府共創共益的施政理念。&nbsp;　　未來，資訊局將持續朝向促成公私協力，強化數位韌性的目標，並以「AI-DRIVEN SMART CITY」作為發展重點，打造AI驅動、未來臺北，透過人工智慧的整合使用，提升城市運作效率和市民生活品質，精進智慧城市創新技術及應用之導入，讓臺北市朝向創新、前瞻的未來之都的目標邁進。","創新中心 向秀觀主任","02-27208889分機51801","2024/04/21 09:57:00","[]","[]","[{""title"":""2024 IMD全球智慧城市指數（SCI)排名"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9159837/2e669da9-0549-4e5e-9c7c-e3afd3007272.png""}]","[]","臺北市政府資訊局"
"9143681","0","","","https://doit.gov.taipei/News_Content.aspx?n=4B2B1AB4B23E7EA8&s=98B6B32096162EF6","台北願景館必看6大亮點 2024智慧城市展最終日","　　今年的台北願景館展覽將於113年3月22日結束。由郭音蘭及蔡畹鎣兩位副發言人精彩的開箱直播紀錄都已經陸續上架。臺北市政府願景館，FB臉書 開箱直播第一場&nbsp;直播時間：3/19 14:30，主持人：郭音蘭副發言人直播連結：https://fb.watch/qV58JKZZ2x/主題：運動城市&nbsp;智慧台北第二場直播時間：3/20 15:00，主持人：蔡畹鎣副發言人直播連結:&nbsp;https://fb.watch/qYA4aSxokD/主題：AI驅動未來之都　　若您還沒來的及參觀，請務必不要錯過最後一天。以下為您整理六大必看的重點！&nbsp;蔣萬安市長化身三項AI元宇宙虛擬導覽員：&nbsp;以蔣萬安市長做為元素的「AI Taipei領航站」，其虛擬分身「元宇宙市長」擔任願景領航員，透過即時的生成式人工智慧運算，以3種分身進行不同方式的導覽及沉浸式MR互動體驗，讓參觀者猶如站在市長面前，感受未來科技帶來的無限可能性。5G救護車&nbsp;媽祖保平安：『急救新「視」界5G救護視訊聯防』為臺北市政府消防局與遠傳電信攜手合作，引進5G技術，為到院前緊急救護服務帶來全新的視界，這項創新應用5G的高速傳輸和低時間延遲，提高救護技術人員的辨識準確率，完善緊急救護處置品質。AI GYM檢測訓練強度：以展望明年將在臺北舉辦的「2025雙北世界壯年運動會」為理念，除了現場融合大量運動元素以跑道設計為展賦予活力動感之外，更特別帶來以科技創新結合運動領域的AI GYM檢測訓練強度設備，運動中心教練協助體驗成為現場最吸睛的焦點之一，讓現場參觀者躍躍欲試都紛紛上前體驗。也提醒大家，即日起至4月17日前，可享2025世壯運7折早鳥報名優惠喔！鼓勵大家踴躍跟世界挑一場！最美綠化展館：展館設計延伸策展「永續」理念及碳足跡行動，善用環保可重複使用材料作為主結構，更與台北花卉公司及本府工務局公園處合作，以大量植栽佈置營造出綠意盎然的展示環境，同時聚焦與強化展示重點，打造優質且深度體驗的觀展空間，展現臺北市對環境永續的重視，引領大家一同朝向宜居永續之願景邁進。智慧化藥局：臺北市立聯合醫院透過導入多項科技應用打造智慧化藥局，致力於守護民眾用藥安全，提供更加優質的醫療服務感受。智慧化藥局包含智慧調劑台和藥櫃精準調劑、自動化庫存管理，以及大數據分析預防藥品短缺。此外，民眾可透過行動掛號「慢箋預約APP」提前預約領藥，享受便捷就醫服務。豐富短講活動：聚焦於臺北創新應用成果及未來臺北焦點兩大系列講座，包含AI技術、RPA應用、獲獎之優秀專案成果及友善新創業機制等，透過與民眾分享及交流建構未來臺北的重要議題，加深民眾對於市府資訊建設及智慧城市發展願景認識。其中AI焦點講座中臺北捷運大開箱，展示AI導入和大數據等科技在捷運路網及列車動態調度上的應用，顯示臺北作為科技前端城市的領先地位，開啟臺北邁向更永續未來的序幕。　　展覽期間，市民們將有機會與專家、企業家及其他臺北市民交流意見，共同探討如何讓這些創新市政方案更貼近生活、更有意義。無論您是科技愛好者、社會參與者還是只是對未來城市發展感興趣的市民，都歡迎您把握最後一天，到南港展覽館2館1樓P1033，一起體驗未來的台北吧！&nbsp;臺北市政府相關展館資訊日期：&nbsp;3/19(二)至3/22(五)時間：10:00~18:00(3/22為17:00結束)地點：南港展覽館2館1樓P1033攤位（臺北市政府願景館）臺北市政府資訊局臉書專頁瞭解更多臺北智慧城市展案","創新中心 向秀觀主任","02-27208889分機 51801","2024/03/22 09:19:00","[]","[]","[{""title"":""智慧化藥局"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9143681/faf989fa-fbc9-4d5b-bba3-c03a1467c173.jpg""},{""title"":""市長體驗AI GYM"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9143681/cd41d02e-91e9-40f2-b4b8-9b7f411ffe40.jpg""},{""title"":""展館"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9143681/fcc34155-bc52-4192-b28a-d759dd609ba3.jpg""},{""title"":""郭音蘭副發言人"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9143681/3023a767-95cc-4ed9-8ae0-744c7218bbf0.png""},{""title"":""5G救護車"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9143681/a3a2c009-3706-4ce7-a3ae-44872401bd86.jpg""},{""title"":""日本濱江市貴賓 與MR中的元宇宙市長虛實同框"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9143681/3aa6cca3-4b74-4bd2-bbb4-5388ff440dd6.jpg""},{""title"":""蔡畹鎣副發言人"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9143681/212ecd96-1d31-4e85-a9bd-da5b9ddbb625.png""},{""title"":""展館"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9143681/c912dcf2-f988-4591-80f9-4861d5c2e856.jpg""}]","[]","臺北市政府資訊局"
"9140881","0","","","https://doit.gov.taipei/News_Content.aspx?n=4B2B1AB4B23E7EA8&s=A7D4ABFBB010CE16","蔣萬安 VS 蔣萬安  AI 驅動·未來臺北","　　2024智慧城市展－臺北市政府願景館於3月19日在南港展覽館2館開幕，由臺北市市長蔣萬安、資訊局局長趙式隆啟動開幕儀式，手持三大願景火炬，點亮臺北象徵臺北市成為安全之都、運動之都及未來之都。臺北市政府願景館以「AI驅動&middot;未來臺北」為主題策劃三大展區。同日，臺北市市長蔣萬安與馬來西亞雪蘭莪州（簡稱雪州）行政議員黃思漢見證了北市府資訊局局長與雪蘭莪州資訊科技與數位經濟機構(Sidec)執行長簽署的合作備忘錄，雪州率團前來參加2024智慧城市展將深化雙方之交流合作，期待進一步深化雙方之交流合作。　　今年開幕一大亮點，由蔣萬安市長與化身為願景領航員的虛擬分身「元宇宙市長」同場登台互動成為現場焦點，展現跨體驗跨維度的參觀體驗。本次由MomentX整合微軟ChatGPT技術開發AI虛擬導覽員「元宇宙市長」及MR（Mixed Reality）混合實境技術打造虛擬導覽「AI Taipei領航站」，其中「元宇宙市長」外觀採用Aemass 3D雲圖AI演算拍攝蔣市長全像3D攝影製作而成，提供即時與問答互動，以及與奧斯丁國際合作提供沉浸式的互動導覽體驗，為展覽注入滿滿的未來科技能量。　　除此之外「未來之都」可以體驗臺北酷客雲AI智慧教學輔助平台，如何運用AI技術充實多元教學資源；現場的捷運路網及列車動態顯示系統，可即時彙整捷運全網路的即時狀態；而臺北公車整合ADAS先進駕駛輔助系統以科技解決方案，展現本府透過AI技術應用強化交通管理的成果。　　現場展館打造運動風格，展望2025年即將舉行的雙北世界壯年運動會，包含大巨蛋的場景、以及結合AI大數據多功能運動訓練器可以體驗，鼓勵民眾踴躍參與加入運動行列，即日起至4月17日前，可享2025世壯運7折早鳥報名優惠，請大家一同響應，讓臺北真正成為「運動之都」。　　在「安全之都」展區，展示了5G救護車，推動急救新「視」界5G 救護視訊聯防，增進偏鄉到院前的緊急救護服務處置率；智慧化藥局更是為了市民健康，提升給藥服務效率。而隨著雨季即將到來，加入「戀戀水綠臺北水利」官方Line提供即時水情資訊查找服務，為市民提供輕鬆獲取雨量、河川水位、雨水下水道水位等資訊的管道，實現即時應變防災資訊。智慧水表應用服務為市民打造自主管理及用水警示等便捷且人性化的服務。　　對於不想錯過本次展覽的民眾，展覽期間臺北市政府資訊局將透過臉書專頁及SMART CITY網站，讓智慧城市的科技及便捷走入每個人的家中。臺北市政府相關展館資訊日期：&nbsp;3/19(二)至3/22(五)時間：10:00~18:00(3/22為17:00結束)地點：南港展覽館2館1樓P1033攤位（臺北市政府願景館）臺北市政府資訊局臉書專頁瞭解更多臺北智慧城市展案臺北市政府願景館，FB臉書 開箱直播第一場直播時間：3/19 14:30，主持人：郭音蘭副發言人直播連結主題：運動城市 智慧台北第二場直播時間：3/20 15:00，主持人：蔡畹鎣副發言人直播連結主題：AI驅動未來之都","數位創新中心 向秀觀主任","02-27208889分機 51801","2024/03/18 18:48:00","[]","[]","[{""title"":""大合照"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9140881/d93367a4-5db6-4264-bd7b-3aad26c69323.jpg""},{""title"":""啟動儀式"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9140881/f8352bff-0117-4196-bb99-c527b0a6e6ce.jpg""},{""title"":""簽署的合作備忘錄"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9140881/05b7739c-164c-47df-9544-4fd76cc6f66a.jpg""},{""title"":""蔣萬安市長試用AI大數據多功能運動訓練器"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9140881/29554b9b-7d37-47b9-aa51-cc34fb969547.jpg""},{""title"":""蔣萬安市長"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9140881/eb8c10ee-4f84-4af3-8f12-e51f6d28af98.jpg""},{""title"":""MR（Mixed Reality）"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9140881/b379ff86-07d6-4c48-bbc3-2955326738ef.jpg""},{""title"":""蔣萬安市長與戴錫欽議長"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9140881/ecf3ffe3-0558-41de-a0b9-581a7d8d368b.jpg""}]","[]","臺北市政府資訊局"
"9139671","0","","","https://doit.gov.taipei/News_Content.aspx?n=4B2B1AB4B23E7EA8&s=3E52D21B591A1366","AI台北智慧城 開箱大巨蛋數位場館","　　臺北市政府願景館以「AI-Driven &middot; Future Taipei / AI驅動&middot;未來臺北」為主題。將於3月19至22日在南港展覽館2館1樓盛大展出，與2024智慧城市展同步展出。此次展覽將以臺北市「安全之都」、「運動之都」及「未來之都」三大願景展現智慧城市的多樣風貌。特別值得關注的是，2025年由臺北市及新北市共同舉辦的世界壯年運動會，將展示臺北大巨蛋360度環景影像呈現數位場館，為展場的亮點之一。今年展館也設置蔣萬安市長的虛擬分身化身為願景領航員「元宇宙市長」，陪伴民眾遊覽臺北市政府願景館各大展區。　　2024智慧城市展期間，臺北市政府願景館將展示「2025雙北世壯運數位場館圖說平臺」，參觀者可以在臺北大巨蛋的賽事場館完整場景快速找到比賽場地，提升賽事數位服務效能，現場也針對運動有興趣的民眾提供賽事早鳥報名，即日起至4月17日前可享7折早鳥報名優惠；運動之都展區現場將展示采勳AIFIT企業提供的AI Gym多功能訓練器材，以結合AI及大數據的多功能運動訓練器民眾體驗，邀請大家加入運動行列。　　智慧城市策略推動中，安全為市民的首要考量。臺北市政府推出了三項創新市政服務，包括急救新「視」界 5G救護視訊聯防、戀戀水綠臺北水利及智慧化藥局，為市民打造了安全、舒適的生活環境，臺北更堅定地成為安全之都。　　在未來之都展區，參觀者將有機會目睹臺北酷課雲AI智慧教學輔助平臺-酷AI系統、NTDS捷運路網及列車動態顯示系統、ADAS結合AI智聯網強化行安及管理效能、智慧水表應用服務等科技展示。同時，我們也引入了市長蔣萬安全像3D攝影建置的AI虛擬導覽員「元宇宙市長」，以此展現以人工智慧為引擎打造的智慧城市，旨在建立以市民為核心的服務型政府。　　此次展覽將為臺北智慧城市的嶄新面貌注入更多動感與科技元素，歡迎大眾踴躍參與，一同見證未來臺北的發展蛻變。臺北市政府相關展館資訊日期：&nbsp;3/19(二)至3/22(五)時間：10:00~18:00(3/22為17:00結束)地點：南港展覽館2館1樓P1033攤位（臺北市政府願景館）臺北市政府資訊局臉書專頁。瞭解更多臺北智慧城市展案例臺北市政府願景館開箱直播直播平台：資訊局FB臉書第一場&nbsp;直播時間：3/19 14:30主持人：郭音蘭副發言人主題：運動城市&nbsp;智慧台北更多場次，敬請期待!&nbsp;","數位創新中心 向秀觀主任","02-27208889分機51801","2024/03/15 17:22:00","[]","[]","[{""title"":""智慧城市展"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9139671/09ed4bb8-8b84-48ca-82eb-e2a6d97a59bd.jpg""}]","[]","臺北市政府資訊局"
"9137244","0","","","https://doit.gov.taipei/News_Content.aspx?n=4B2B1AB4B23E7EA8&s=42B1F971B5076370","2024智慧城市展 展覽特色","　　第十一屆智慧城市論壇暨展覽(SCSE)即將於3月19日揭開序幕，為期四天的展會，主辦單位台北市電腦公會、國家發展委員會及高雄市政府，將於台北及高雄兩個展區迎接來自46個國家或地區，超過2000多位的市政及產業貴賓，展覽期間將辦理&lt;淨零城市國際峰會&gt;，&lt;City COP-數位韌性城市論壇&gt;，來跟各國貴賓交流落實智慧城市及淨零城市的發展策略及方法，另外，ICLEI、CityNet、及WeGO三大國際城市組織秘書長及由全球科技大廠所籌組的全球永續發展倡議組織(GeSI)執行長都將來台參加活動，每年辦理國際智慧城市評比組織ICF也將在本次展覽中辦理論壇揭曉Smart 21的城市評選結果，國際重量級貴賓連袂來台凸顯出台灣科技產業支撐全球智慧城市或淨零城市發展的關鍵位置。　　臺北市副市長李四川今(12)日代表主席城市出席智慧城市淨零記者會，並邀請大家一同於3月19日(週二)至3月22日(週五)到南港展覽館2館觀展。今年臺北市政府願景館主軸為AI-Driven &middot; Future Taipei，展示臺北市邁向安全之都、運動之都及未來之都三大願景創新科技兼容永續的成果，歡迎您一同探尋臺北智慧城市未來無限可能。歡迎至展覽官方網站預約觀展！&nbsp;臺北市政府願景館資訊日期：&nbsp;3/19(二)至3/22(五)時間：10:00~18:00(最後一天3/22為17:00結束)地點：南港展覽館2館P1033攤位（臺北市政府願景館）網址：臺北市政府願景館&nbsp;","創新中心 向秀觀主任","02-27208889分機51801","2024/03/12 16:36:00","[]","[]","[{""title"":""4F【2050 Net Zero Expo】MAP"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9137244/b03b7ff0-5a12-4dbc-adf3-287fef0a5acf.jpg""},{""title"":""2024智慧城市展記者會(李副市長)"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9137244/55ae0972-c35b-4bd6-b60b-11ca741a5a07.jpg""},{""title"":""1F【2024 Smart City Expo】MAP"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9137244/2601038e-1d8d-4df8-b6af-9b71f11babc2.jpg""},{""title"":""2024智慧城市展記者會(李副市長)"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9137244/9aa66acc-f198-4125-bcb0-ebcf0c87bc18.jpg""}]","[]","臺北市政府資訊局"
"9111656","0","","","https://doit.gov.taipei/News_Content.aspx?n=4B2B1AB4B23E7EA8&s=8C6945F66C951268","蔣萬安市長邀請國內外專家參與「數位政府研究國際研討會」","　　第25屆數位政府研究國際研討會（25th Annual International Conference on Digital Government Research，簡稱dg.o 2024），將由國立臺灣大學與臺北市政府共同主辦，於2024年6月11日至6月14日在國立臺灣大學社會科學院舉行，此次研討會將聚焦「智慧聯網：公共治理的轉型（Internet of Beings: Transforming Public Governance）」為主軸，涵蓋3場專題演講、3場專題討論及22項數位政府相關主題，誠摯邀請各界專家積極參與。　　dg.o研討會自2000年起，由全球性跨學科組織「數位政府協會（Digital Government Society」主辦，該協會起源於美國國家科學基金會倡議成立，致力於研究數位治理、技術創新、公民參與等議題推動。dg.o研討會歷屆於歐、美、亞洲輪替舉行，而第25屆將首度在臺灣舉行，由國立臺灣大學政治學系暨公共事務研究所與臺北市政府共同主辦，攜手國立政治大學公共行政學系、中華大學行政管理學系等多所大學機構合作，籌辦這場具有國際影響力的學術盛會，共創臺北成為國際化的專業知識交流平台。　　詳細會議，請參閱研討會官方網站：https://dgsociety.org/dgo-2024/。誠摯邀請各界專家學者積極參與，共同促進數位治理領域的交流與發展。","創新中心主任林婉琦","02-27208889分機51801","2024/01/24 16:43:00","[{""title"":""第25屆數位政府研究國際研討會dg.o 2024各主題"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relfile/10162/9111656/90524b61-2b46-466d-bd7a-ece523af7bc9.pdf""}]","[]","[{""title"":""蔣萬安市長邀請國內外專家參與「數位政府研究國際研討會dg.o 2024」"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9111656/48c2f4fa-b66a-4f35-9b72-61af4e1e7f64.jpg""}]","[]","臺北市政府資訊局"
"9096668","0","","","https://doit.gov.taipei/News_Content.aspx?n=4B2B1AB4B23E7EA8&s=BCF56458307B5F50","2023城市儀表板大黑客松得獎者出爐  以開源文化打造共創、共益的首都","　　臺北市政府資訊局於今日舉辦的「2023臺北程式設計節-城市儀表板大黑客松頒獎典禮暨成果發表會」，邀請臺北市蔣萬安市長針對得獎作品現場頒獎鼓勵，展示串接整併後之城市儀表板區塊，並互動示範如何運用儀表板之數據圖像來協助市政決策，呈現了獨特的程式設計實力，更展現了臺北在持續推行數據治理的成果與決心。　　臺北市市長蔣萬安在頒獎上表示：「臺北城市儀表板一直以市府的觀點去分析問題；今年，北市府希望藉由臺北程式設計節城市儀表板大黑客松，透過民間的視角來解讀市政問題，使我們的決策更加貼近市民的需求和想法。藉由這個比賽，讓各隊使用我們開源的架構，開發出更多、更強、更好的功能。讓這份優秀的成果能夠走出市府大樓，面向民眾。」　　臺北市市長蔣萬安、臺北市政府資訊局局長趙式隆在現場模擬互動運用儀表板進行施政決策情境，透過觀察城市「防洪與雨水」、「透水鋪面分配圖」、「降雨淹水模擬圖」等數據圖形，讓政府的公開數據因為技術的整合、一目了然的色塊模擬呈現來加速進行防災治理的決策；其中更有團隊運用地圖整合能力來呈現「婦產科與醫院分佈」、「哺集乳室分佈」、「生育補助合約醫院」之分佈，透過資料及功能的整合，讓原本只是條列的數字資訊，有了更清楚的目的和意義，加快地點選擇，呈現使用城市儀表板不只作為施政參考之情境，也是一般民眾日常生活可以應用之資訊。&nbsp;　　整個競賽過程充滿了創意的火花和技術的交鋒，共有55隊243名程式高手熱情參與，參賽隊伍在32小時的時間內，展現了高超的程式設計技巧和解決問題的能力。現場參與者們透過互相交流、討論、驗證，不僅展示了個人的專業素養，更凸顯了協作精神的重要性。最終選出得獎優異作品7組，其中學生團隊有4隊、業界團隊3隊。&nbsp;　　針對得獎作品，臺北市市長蔣萬安、臺北市政府資訊局局長趙式隆、臺北市衛生局副局長李碧慧、臺北市立大學校長邱英浩現場一同起啟動部署，串接整併至臺北城市儀表板中，象徵開源數據應用的第一步已啟動。臺北市政府資訊局將持續精進辦理模式，並賦予每次不同的開源主題，持續鼓勵民間創新動能。深信城市儀表板不僅是市政決策的得力工具，更是市民參與的平臺，未來更將致力於擴大開源資源的範疇，並整合既有的為民服務圖資等儀表板，推動更多創新應用，引領公民科技風潮，共同建構一個更加開放、透明、且共創共益的臺北城市。","治理中心 葉秋宏主任","02-27208889分機 51701","2023/12/28 15:19:00","[]","[]","[{""title"":""佳作"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9096668/57924473-d05f-406a-88b0-71ceb87c9e86.jpg""},{""title"":""佳作"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9096668/d8a27a46-9844-4454-beaf-cd648404ca08.jpg""},{""title"":""第三名"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9096668/d3ace785-4f8b-40c4-867b-86479c23b1f4.jpg""},{""title"":""第一名"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9096668/9d132268-d0bd-42a1-ad1d-26849025afa6.jpg""},{""title"":""競賽結果"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9096668/8e6b7347-e96a-4b50-aa63-31a9b6bbd253.png""},{""title"":""佳作"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9096668/bde2f673-2b6f-4017-8be5-2dd0a4c550ee.jpg""},{""title"":""佳作"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9096668/c2cd1919-a069-4c62-a61e-70a73e7955dc.jpg""},{""title"":""第二名"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9096668/d76459ff-745b-48e1-8cc8-4a283cdc4a21.jpg""},{""title"":""啟動儀式"",""url"":""https://www-ws.gov.taipei/001/Upload/309/relpic/10162/9096668/6c17d0f3-6772-4542-88d8-d291109776da.jpg""}]","[]","臺北市政府資訊局"
"9095174","0","","","https://doit.gov.taipei/News_Content.aspx?n=4B2B1AB4B23E7EA8&s=5A117C7072E91BDF","臺北隊就職週年！推展科技普惠屢獲國內外肯定！","臺北市長蔣萬安市府團隊今日正式就職滿週年，在「永續共融，希望首都」的施政主軸下，資訊局一年來一直以「科技普惠」為願景，持續推動各項數位化政策。&nbsp;資訊局局長趙式隆表示：「過去一年我們推動的重點在於開放架構，希望和外界分享臺北市的資訊發展成果，並希望藉由擴大公私協力合作，將開放的效益回到提升市政服務的品質。另外，我們更也藉由數位友善的主軸下，希望透過在地幫手，讓數位化服務不再只是提供有資源者的服務，而是真正的達到普惠。千里之行，始於足下，我們走了365天，臺北隊會走的更努力、更賣力」&nbsp;三大獎項殊榮：亮眼成果成績輝煌資訊局在一年之中，除了以台北通APP的企業架構，獲得了第五屆國際The Open Group India Awards 2023的「特殊卓越獎」，展現了資訊局在專案系統開發上的完整性；在「政府資料開放金質獎」獲得了地方政府組第一組第一名的榮耀，體現在推動我國開放資料上，臺北市政府的努力出類拔萃；最後更是在最新的2024智慧城市創新應用獎中，以「資料驅動城市治理&mdash;臺北大數據中心」為題，以有別於過往被動僅供參考的統計分析，將數據預測、研究結合進施政方向，真正落實循證式市政治理。數位走進地方：科技普惠數位友善除了各種獎項的肯定之外，今年度資訊局也啟動「數位好幫手」計畫，迄今已開設349班、超過5,680人次的參與，課程內容涵蓋數位保健、資訊安全、手機拍照、行動支付、社群媒體、智慧家電、AR/VR等多樣化主題，讓市民不分年齡、族群皆能擁抱數位生活。頂尖好手聚首：匯集能量共創共益而今年度首辦的「2023台北程式設計節城市儀表板大黑客松」，甚至有55個隊伍、243人一起在臺北市立大學天母校區一起熬過兩天一夜的賽事，結合本府首創全國，將原先僅於內部使用的市政公務系統「臺北城市儀表板」的原始碼及所有的開發技術文件全部開放、開源，從四大面向開始，持續打造市政資訊系統的開源新動能，也希望藉此激發創新社群，共同探索數據科技與政府治理的卓越模式，為城市提供新的數據驅動方向。回顧112年很快就到了尾聲，臺北隊展望113年，將持續發展更多的服務，期待能與市民一起進步，共同打造更智慧、更包容的未來城市。","蔡秉翰專門委員","02-27208889分機51306","2023/12/25 16:56:00","[]","[]","[]","[]","臺北市政府資訊局"
